date,department/service,beneficiary,amount,summary of purpose,category,transaction number
03.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"1,832.37",ADMINISTRATIVE SUPPORT,POSTAGES,5902257194
03.07.2017,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"3,670.00",160 TOOLEY ST.,POSTAGES,5902256930
03.07.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"6,170.82",FM SERVICES BY INTERSERVE,BUILDING R&M,5902257112
03.07.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"89,765.79",FM SERVICES BY INTERSERVE,SECURITY SERVICES,5902257113
03.07.2017,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,12TH CAMBERWELL SCOUT GROUP,500,PURCHASE OF NEW CAMPING EQUIPMENT,GRANT,CHEQUE PAYMENT
04.07.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),614.25,ANCHOR TRUST REPAIRS,BUILDING R&M,2102689242
04.07.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"10,918.73",ANCHOR TRUST REPAIRS,BUILDING R&M,2102689241
04.07.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"14,302.35",ANCHOR TRUST REPAIRS,BUILDING R&M,2102689243
04.07.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"14,392.76",ANCHOR TRUST REPAIRS,BUILDING R&M,2102689240
04.07.2017,ADULT SOCIAL CARE,PEOPLE PLUS,-299.31,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689211
04.07.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"6,715.09",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689220
04.07.2017,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"29,240.00",LD LTS 18-64,SUPPORTED LIVING,2102689218
04.07.2017,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902257612
04.07.2017,ADULT SOCIAL CARE,PEOPLE PLUS,296.41,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689212
04.07.2017,ADULT SOCIAL CARE,PEOPLE PLUS,356.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689213
04.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,278.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689217
04.07.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,-561.6,PHY LTS 65+,HOMECARE - C&V,2102689214
04.07.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,725.4,PHY LTS 65+,HOMECARE - SPOT,2102689219
04.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,368.25,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102689215
04.07.2017,ASSET MANAGEMENT,SCS TECHNOLOGIES LTD,768.18,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902257640
04.07.2017,ASSET MANAGEMENT,SCS TECHNOLOGIES LTD,"2,423.19",ENG CONTRACTS (NORTH),TV AERIALS R&M,5902257642
04.07.2017,ASSET MANAGEMENT,FRANKLYN SHAW ASSOCIATES LTD,371.41,VOIDS (SOUTH),BUILDING R&M,2102689224
04.07.2017,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,395,COMMERCIAL PROPERTIES,BUILDING R&M,2102689251
04.07.2017,CHIEF EXECUTIVE,CYCLEHOOP LTD,460,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902257578
04.07.2017,CHIEF EXECUTIVE,CYCLEHOOP LTD,780,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902257578
04.07.2017,CHIEF EXECUTIVE,NEILCOTT SPECIAL WORKS LTD,"245,921.45",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102689246
04.07.2017,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,652.58,CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902257557
04.07.2017,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,"4,660.59",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902257557
04.07.2017,CHILDREN AND ADULT,GALLIFORD TRY CONSTRUCTION (UK) LTD,"4,998.83",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902257668
04.07.2017,CHILDREN AND ADULT,WERNICK REFURBISHED BUILDINGS LTD,"-7,864.30",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902257932
04.07.2017,CHILDREN AND ADULT,WERNICK REFURBISHED BUILDINGS LTD,"7,864.30",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902257719
04.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902257617
04.07.2017,CHILDREN'S SERVICES,FLEET TUTORS,700,ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902257666
04.07.2017,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,"2,538.11",BUILDING SUMNER,ELECTRICITY,5902257627
04.07.2017,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,900.56,BUILDING SUMNER,GAS,5902257625
04.07.2017,CHILDREN'S SERVICES,CAMBRIDGE HOUSE & TALBOT,"4,586.75",CAMBRIDGE HOUSE,EXTERNAL AGENCIES AND BODIES,5902257588
04.07.2017,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"2,450.00",DISABILITY & HIV,PROFESSIONAL FEES,5902257535
04.07.2017,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"2,450.00",DISABILITY & HIV,PROFESSIONAL FEES,5902257536
04.07.2017,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"4,550.00",DISABILITY & HIV,PROFESSIONAL FEES,5902257532
04.07.2017,COMMISSIONING & CENTRAL,POSTURITE (UK) LTD,648.62,COMMISSIONING TEAM,EXTERNAL AGENCIES AND BODIES,5902257659
04.07.2017,COMMUNITIES,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"91,075.25",D'EYNSFORD ESTATE,M&M ALLOWANCE CO-OPS,5902257645
04.07.2017,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"59,662.50",TENANTS FUND,GRANTS,5902257589
04.07.2017,COMMUNITIES,ST FAITHS COMMUNITY CENTRE,"5,115.25",VCS GRANTS,GRANTS,5902257587
04.07.2017,COMMUNITIES,TIME & TALENTS ASSOCIATION,"1,067.75",VCS GRANTS,GRANTS,5902257591
04.07.2017,COMMUNITIES,TIME & TALENTS ASSOCIATION,"3,475.50",VCS GRANTS,GRANTS,5902257590
04.07.2017,COMMUNITIES,LONDON WILDLIFE TRUST,"7,968.75",VCS GRANTS,GRANTS,5902257592
04.07.2017,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902257593
04.07.2017,COMMUNITIES,EAST DULWICH COMMUNITY CENTRE,"1,740.00",VCS GRANTS,GRANTS,5902257594
04.07.2017,COMMUNITIES,SOUTHWARK SOMALI REFUGEE COUNCIL,"13,222.50",VCS GRANTS,GRANTS,5902257595
04.07.2017,COMMUNITIES,BEORMUND COMMUNITY CENTRE,"17,437.25",VCS GRANTS,GRANTS,5902257596
04.07.2017,COMMUNITIES,BEDE HSE,"3,475.50",VCS GRANTS,GRANTS,5902257597
04.07.2017,COMMUNITIES,CAMBRIDGE HOUSE & TALBOT,"3,475.50",VCS GRANTS,GRANTS,5902257598
04.07.2017,COMMUNITIES,PECAN LTD,"6,429.00",VCS GRANTS,GRANTS,5902257600
04.07.2017,COMMUNITIES,PECAN LTD,"6,863.00",VCS GRANTS,GRANTS,5902257599
04.07.2017,COMMUNITIES,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,678.25",VCS GRANTS,GRANTS,5902257601
04.07.2017,COMMUNITIES,ORGANISATION OF BLIND AFRICANS & CARIBBEANS,"4,084.25",VCS GRANTS,GRANTS,5902257602
04.07.2017,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902257603
04.07.2017,COMMUNITIES,SOUTHWARK PENSIONERS CENTRE,"28,355.25",VCS GRANTS,GRANTS,5902257604
04.07.2017,COMMUNITIES,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902257605
04.07.2017,COMMUNITIES,AYLESBURY EVERY WOMAN'S CENTRE,"3,600.00",VCS GRANTS,GRANTS,5902257606
04.07.2017,COMMUNITIES,WORKING WITH MEN,"3,600.00",VCS GRANTS,GRANTS,5902257607
04.07.2017,COMMUNITIES,COOLTAN ARTS,"3,187.50",VCS GRANTS,GRANTS,5902257608
04.07.2017,COMMUNITIES,MENTAL FIGHT CLUB,"1,870.00",VCS GRANTS,GRANTS,5902257609
04.07.2017,COMMUNITIES,CRYSTAL PALACE COMM DEV TRUST,"2,264.75",VCS GRANTS,GRANTS,5902257610
04.07.2017,COMMUNITIES,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,000.00",VCS GRANTS,GRANTS,5902257611
04.07.2017,COMMUNITIES,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"3,400.00",VCS GRANTS,GRANTS,5902257613
04.07.2017,COMMUNITIES,PAXTON GREEN TIME BANK,"3,600.00",VCS GRANTS,GRANTS,5902257615
04.07.2017,COMMUNITIES,BLACKFRIARS SETTLEMENT,"5,574.75",VCS GRANTS,GRANTS,5902257616
04.07.2017,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"3,500.00",VCS GRANTS,GRANTS,5902257618
04.07.2017,COMMUNITIES,THE BIKE PROJECT,"3,750.00",VCS GRANTS,GRANTS,5902257619
04.07.2017,CUSTOMER EXPERIENCE HGF,IAN STERN QC,"2,812.50",CORONER'S,LEGAL FEES & COURT COSTS,2102684236
04.07.2017,CUSTOMER EXPERIENCE HGF,TFL TELESALES / OYSTER FULFILMENT,560,HOMELESS & HOUSING OPTIONS MGT,PUBLIC TRANSPORT,5902257641
04.07.2017,ELECTORAL SVCES,BLACKFRIARS SETTLEMENT,416.67,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257577
04.07.2017,ELECTORAL SVCES,NEWINGTON T&RA,330,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257518
04.07.2017,ELECTORAL SVCES,SETCHELL & LONGFIELD HALL FUND,350,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257680
04.07.2017,ELECTORAL SVCES,PARISH OF ST JOHN WITH ST ANDREW,"1,080.00",GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257637
04.07.2017,ELECTORAL SVCES,INSPIRE AT ST PETER'S LTD,970,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257548
04.07.2017,ELECTORAL SVCES,LORDSHIP LANE & MELFORD COURT T&RA,350,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257524
04.07.2017,ELECTORAL SVCES,DOCKLAND SETTLEMENT COMMUNITY,500,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257560
04.07.2017,ELECTORAL SVCES,ST JOHNS WALWORTH CE SCHOOL,384.14,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902257681
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"3,834.97",CAPITAL PS (LEISURE),CONSTRUCTION,2102689235
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"4,034.79",CAPITAL PS (LEISURE),CONSTRUCTION,2102689234
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"4,139.13",CAPITAL PS (LEISURE),CONSTRUCTION,2102689230
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"4,740.66",CAPITAL PS (LEISURE),CONSTRUCTION,2102689229
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"6,349.70",CAPITAL PS (LEISURE),CONSTRUCTION,2102689231
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"6,912.50",CAPITAL PS (LEISURE),CONSTRUCTION,2102689232
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"7,025.83",CAPITAL PS (LEISURE),CONSTRUCTION,2102689226
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"7,938.98",CAPITAL PS (LEISURE),CONSTRUCTION,2102689227
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"9,854.33",CAPITAL PS (LEISURE),CONSTRUCTION,2102689233
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"9,900.70",CAPITAL PS (LEISURE),CONSTRUCTION,2102689236
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"13,676.20",CAPITAL PS (LEISURE),CONSTRUCTION,2102689225
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"14,795.11",CAPITAL PS (LEISURE),CONSTRUCTION,2102689228
04.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"18,470.81",CAPITAL PS (LEISURE),CONSTRUCTION,2102689237
04.07.2017,ENVIRONMENT DIRECTORATE,LOVE SMOOTHIES BLENDER BIKES LTD,379,BEHAVIOUR CHANGE,PROFESSIONAL FEES,5902257582
04.07.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,378.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257529
04.07.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,432,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257531
04.07.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,672.38,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257527
04.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,303.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257679
04.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,368.5,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257677
04.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,494.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257678
04.07.2017,ENVIRONMENT DIRECTORATE,RED R DESIGN,"1,225.00",HIGHWAYS DEVELOPMENT,PRINTING,5902257674
04.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL,386,TRADING STANDARDS,PROFESSIONAL FEES,5902257549
04.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,CALLCREDIT,"9,750.00",ANTI-FRAUD AND INVESTIGATIONS,SUBSCRIPTIONS,5902257647
04.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,EDF ENERGY PLC,-255.81,PAYMENTS CONTROL,OFFICE EXPENSES,2102690041
04.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,IAN STERN QC,"-2,812.50",PAYMENTS CONTROL,OFFICE EXPENSES,2102690008
04.07.2017,HOUSING,KENT COUNTY COUNCIL,"24,954.93",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
04.07.2017,HOUSING HRA,M C TECHNICIANS LTD,"2,691.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102689223
04.07.2017,HOUSING HRA,M C TECHNICIANS LTD,"11,554.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102689222
04.07.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"276,353.87",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102689244
04.07.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"313,691.08",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102689245
04.07.2017,HOUSING HRA,A & E ELKINS LTD,"34,598.17",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102689238
04.07.2017,HOUSING HRA,A & E ELKINS LTD,"108,056.47",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102689239
04.07.2017,LEISURE DIRECTORATE,RED R DESIGN,325,BERMONDSEY CARNIVAL,MARKETING & PUBLICITY SERVICES,5902257673
04.07.2017,LEISURE DIRECTORATE,NPOWER,761.55,BLUE ANCHOR LIBRARY,ELECTRICITY,5902257564
04.07.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"6,160.00",BURGESS AREA TEAM,OTHER R&M,2102689247
04.07.2017,LEISURE DIRECTORATE,THAMES WATER UTILITIES LTD,"2,806.34",DULWICH AREA TEAM,WATER,5902254656
04.07.2017,LEISURE DIRECTORATE,BISHOP SPORTS AND LEISURE LTD,650.5,MINT STREET,EQUIPMENT PURCHASE & REPAIR,5902256275
04.07.2017,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,915.98",160 TOOLEY ST.,GAS,5902257634
04.07.2017,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,274.95,7 TALFOURD ROAD,GAS,5902257636
04.07.2017,PLANNING AND TRANSPORT,OUR HUT,"4,850.00",PECKHAM TOWNSCAPE HERITAGE INITIATIVE,MISCELLANEOUS EXPENSES,5902257662
04.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,255.81,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902256151
04.07.2017,SOUTHWARK BUILDING SERVICES,DIAMOND SCAFFOLDING (SOUTH EAST),"14,346.29",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689249
04.07.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,260.69,BUSINESS SUPPORT,VEHICLE FUEL,5902257623
04.07.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,627.11,BUSINESS SUPPORT,VEHICLE FUEL,5902257631
04.07.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"2,601.22",ROTHERHITHE VOIDS - CARPENTER,VEHICLE FUEL,5902257545
04.07.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"3,630.70",VOIDS OVERHEADS,VEHICLE FUEL,5902257542
04.07.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,506.84,WALWORTH TM 2 DAY TO DAY - PLUMBER,VEHICLE FUEL,5902257546
05.07.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102689303
05.07.2017,ADULT SOCIAL CARE,ZETETICK HOUSING,"8,360.60",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102689302
05.07.2017,ADULT SOCIAL CARE,CARE ELITE LTD,840,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102690006
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,644.9,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102689304
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,000.00",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102690007
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,747,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102689305
05.07.2017,ADULT SOCIAL CARE,SOUTHWARK CITIZENS ADVICE,"61,627.73",BREAK FOR CARERS,EXTERNAL AGENCIES AND BODIES,5902257775
05.07.2017,ADULT SOCIAL CARE,HOUSING & CARE 21,412.16,LD LTS 65+,SUPPORTED LIVING,2102689316
05.07.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,742,MEM LTS 18-64,HOMECARE - C&V,2102689319
05.07.2017,ADULT SOCIAL CARE,GENERAL WELFARE OF THE BLIND,"1,976.33",PHY LTS 18-64,EMPLOYMENT SUPPORT,2102689315
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,486.4,PHY LTS 65+,HOMECARE - C&V,2102689322
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,087.72",PHY LTS 65+,HOMECARE - C&V,2102689321
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,702.40",PHY LTS 65+,HOMECARE - C&V,2102689328
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,874,PHY LTS 65+,HOMECARE - SPOT,2102689324
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,879.12,PHY LTS 65+,HOMECARE - SPOT,2102689326
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,918.72,PHY LTS 65+,HOMECARE - SPOT,2102689325
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,544.40",PHY LTS 65+,HOMECARE - SPOT,2102689323
05.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,705.60",PHY LTS 65+,HOMECARE - SPOT,2102689320
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,798,SUB LTS 18-64,DAYCARE,2102689311
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,596.00",SUB LTS 18-64,DAYCARE,2102689307
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,596.00",SUB LTS 18-64,DAYCARE,2102689309
05.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,596.00",SUB LTS 18-64,DAYCARE,2102689313
