date,vendor,�,
18.04.2016,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08,
07.04.2016,REDACTED PERSONAL DATA,-855.13,
18.04.2016,CHARING LODGE LTD,-854.48,
18.04.2016,ALBANY CARE HOME,-844.52,
18.04.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-834.80,
04.04.2016,YOUNG FUTURES,-832.66,
18.04.2016,FOUR SEASONS (2000) LTD,-830.88,
27.04.2016,PHS GROUP PLC,-830.21,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92,
13.04.2016,REDACTED PERSONAL DATA,-813.62,
18.04.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08,
26.04.2016,FAITHFULL & GOULD,-800.00,
18.04.2016,CYGNET CARE LTD (CRESTA LODGE),-797.12,
18.04.2016,COATE WATER CARE COMPANY LTD,-792.20,
18.04.2016,GCH (MARTINS HOUSE) LTD,-790.56,
18.04.2016,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48,
18.04.2016,WESTCOMBE PARK NURSING HOME,-787.92,
18.04.2016,BUPA CARE (GALLION'S VIEW),-781.64,
04.04.2016,YOUNG FUTURES,-778.94,
15.04.2016,NELLSAR LTD,-778.04,
18.04.2016,NELLSAR LTD,-778.04,
18.04.2016,HAVELOCK COURT (BUPA CARE),-772.12,
18.04.2016,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.60,
18.04.2016,CORNWALLIS COURT,-765.64,
04.04.2016,HOLMDENE HOUSING LTD,-760.00,
18.04.2016,ANCHOR TRUST,-738.57,
18.04.2016,FOUR SEASONS (UPLANDS CARE HOME),-737.12,
18.04.2016,YARA ENTERPRISES LTD,-737.00,
08.04.2016,COOLTAN ARTS,-722.86,
21.04.2016,KENT COUNTY COUNCIL - LASER,-716.11,
18.04.2016,FIR TREE LODGE (SEE ABILITY),-715.00,
18.04.2016,LITTLE SISTERS OF THE POOR,-713.48,
18.04.2016,AVANTE PARTNERSHIP (WEYBOURNE),-711.88,
18.04.2016,NIGHTINGALE HOUSE CARE CENTRE,-688.00,
18.04.2016,FOUR SEASONS (UPLANDS CARE HOME),-687.84,
18.04.2016,MISSION CARE,-667.64,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.60,
13.04.2016,REDACTED PERSONAL DATA,-663.08,
18.04.2016,LAURELS NURSING CARE CENTRE,-656.32,
18.04.2016,LAURELS NURSING CARE CENTRE,-656.32,
18.04.2016,BUPA CARE (PRIORY MEWS),-655.76,
18.04.2016,GREENHILL CARE HOME,-652.20,
18.04.2016,FOUR SEASONS 2000 LTD,-651.00,
18.04.2016,THE ELMS (SELBH),-640.80,
18.04.2016,SOUTHLANDS COURT CARE HOMES LTD,-635.16,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04,
18.04.2016,AVANTE PARTNERSHIP (WEYBOURNE),-626.64,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76,
18.04.2016,VOYAGE LTD (EVESLEIGH KENT),-607.32,
18.04.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44,
18.04.2016,CHISLEHURST CARE LTD,-601.12,
18.04.2016,COPPERMILL CARE LTD,-600.60,
08.04.2016,HEALTHCARE & TRANSPORT SERVICE,-600.00,
27.04.2016,LONDON CARE PLC,-591.75,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92,
18.04.2016,FOUR SEASONS (2000) LTD,-585.36,
13.04.2016,REDACTED PERSONAL DATA,-584.82,
21.04.2016,KENT COUNTY COUNCIL - LASER,-580.97,
18.04.2016,BLIND VETERANS UK,-578.48,
18.04.2016,CHARLTON PARK (FOUR SEASONS),-571.64,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16,
18.04.2016,CORNERWAYS RESIDENTIAL HOME,-559.12,
28.04.2016,EDF ENERGY,-558.49,
18.04.2016,THE ELMS (SELBH),-553.68,
18.04.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-550.32,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08,
05.04.2016,CARE O LINE,-550.00,
05.04.2016,CARE O LINE,-550.00,
18.04.2016,FIELDSIDE RESIDENTIAL CARE HOME,-545.76,
18.04.2016,THE DULWICH CARE CENTRE,-542.00,
18.04.2016,THE ELMS (SELBH),-540.04,
18.04.2016,PLUS SERVICES,-539.08,
18.04.2016,THE DULWICH CARE CENTRE,-537.52,
18.04.2016,LONGHURST & HAVELOK HOMES LTD,-535.40,
18.04.2016,GOLD CARE HOMES (BAUGH HOUSE),-534.48,
18.04.2016,FAMILY STAR LTD (SHIRLEY VIEW),-533.32,
18.04.2016,OAKCROFT NURSING HOME LTD,-533.04,
18.04.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.80,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.80,
18.04.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-528.80,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.28,
15.04.2016,CARE DIRECT UK LTD,-528.24,
18.04.2016,ROSEDENE NURSING HOME,-522.76,
08.04.2016,COOLTAN ARTS,-519.14,
18.04.2016,GOLD CARE HOMES (BURROWS HOUSE) LTD,-515.52,
18.04.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-515.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04,
18.04.2016,PRIORY,-514.52,
18.04.2016,MIDDLETON GROVE HEALTHCARE,-511.40,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32,
18.04.2016,CAVENDISH HEALTHCARE (UK) LTD,-509.28,
18.04.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.20,
18.04.2016,THE LAURELS CARE CENTRE,-509.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88,
18.04.2016,MORTIMER SOCIETY,-507.60,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48,
18.04.2016,ST AUBYNS NURSING HOME,-506.64,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92,
18.04.2016,PRIORY GROUP NORTHERN OFFICE,-505.60,
18.04.2016,HEATHERDENE NURSING HOME,-505.40,
15.04.2016,NELLSAR LTD,-505.20,
15.04.2016,NELLSAR LTD,-505.20,
18.04.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.20,
18.04.2016,AITCH CARE HOMES (LONDON) LTD,-505.20,
18.04.2016,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.20,
18.04.2016,C & P LTD (KIMBERLEY CARE),-505.20,
18.04.2016,CHARLTON PARK (FOUR SEASONS),-505.20,
18.04.2016,CONEWOOD MANOR CARE LTD,-505.20,
18.04.2016,FOUR SEASONS (UPLANDS CARE HOME),-505.20,
18.04.2016,GIBSON LODGE EMI NURSING,-505.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20,
18.04.2016,LAURELS NURSING CARE CENTRE,-505.20,
18.04.2016,LAURELS NURSING CARE CENTRE,-505.20,
18.04.2016,LAURELS NURSING CARE CENTRE,-505.20,
18.04.2016,LAURELS NURSING CARE CENTRE,-505.20,
18.04.2016,LORVEN HOUSING LTD,-505.20,
18.04.2016,NELLSAR LTD,-505.20,
18.04.2016,NELLSAR LTD,-505.20,
18.04.2016,PARKVIEW NURSING HOME,-505.20,
18.04.2016,PARKVIEW NURSING HOME,-505.20,
18.04.2016,PARKVIEW NURSING HOME,-505.20,
18.04.2016,STRODE PARK FNDN FOR THE DISABLED,-505.20,
18.04.2016,THE COMMUNITY HOUSING ASSN LTD,-505.20,
18.04.2016,THE ELMS (SELBH),-505.20,
18.04.2016,PARKVIEW NURSING HOME,-504.92,
18.04.2016,FOUR SEASONS (2000) LTD,-504.88,
18.04.2016,TUDOR HOUSE,-503.84,
18.04.2016,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.48,
07.04.2016,BRANDON TRUST,-503.20,
18.04.2016,ABBEY HEALTHCARE GROUP,-503.20,
18.04.2016,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.20,
18.04.2016,BRANDON TRUST,-503.20,
18.04.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.20,
18.04.2016,BUPA CARE (GALLION'S VIEW),-503.20,
18.04.2016,BUPA CARE HOMES (CHURCH FARM),-503.20,
18.04.2016,BUPA CARE SERVICES (EGLANTINE VILLA),-503.20,
18.04.2016,CARE UK,-503.20,
18.04.2016,CARE UK,-503.20,
18.04.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-503.20,
18.04.2016,COTTAGE & RURAL ENTERPRISES LTD,-503.20,
18.04.2016,GOLD CARE HOMES (BAUGH HOUSE),-503.20,
18.04.2016,GROVE VILLA RESIDENTIAL CARE HOME,-503.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.20,
18.04.2016,LIFESTYLE CARE (2011) PLC,-503.20,
18.04.2016,LONDON RESIDENTIAL HEALTHCARE LTD,-503.20,
18.04.2016,N NOTARO HOMES LTD,-503.20,
18.04.2016,PARKGATE MANOR,-503.20,
18.04.2016,PARKGATE MANOR,-503.20,
18.04.2016,PARKVIEW NURSING HOME,-503.20,
18.04.2016,RYDE HOUSE,-503.20,
18.04.2016,SCOPE,-503.20,
18.04.2016,STREATFIELD HOUSE,-503.20,
18.04.2016,THE LIME TREE RESIDENTIAL CARE HOME,-503.20,
18.04.2016,THE PADDOCK (THE SWALLOW GROUP),-503.20,
18.04.2016,THE RED HOUSE NURSING HOME LTD,-503.20,
18.04.2016,VICTORIA NURSING GROUP LTD,-503.20,
18.04.2016,PORTELET CARE LTD,-502.48,
18.04.2016,LEX AUTOLEASE,-502.01,
18.04.2016,THE LAURELS CARE CENTRE,-501.72,
18.04.2016,CARE MANAGEMENT GROUP,-500.92,
18.04.2016,NORFOLK HOUSE,-500.24,
18.04.2016,ELSWICK HALL CARE HOME,-499.20,
18.04.2016,THE PADDOCK (THE SWALLOW GROUP),-499.20,
18.04.2016,THE REGARD PARTNERSHIP,-495.80,
15.04.2016,SWK DISABLEMENT ASSN,-486.20,
18.04.2016,THE OLD  SCHOOL HOUSE (MADELEY),-486.00,
18.04.2016,THE REGARD PARTNERSHIP,-485.20,
19.04.2016,THAMES HOMECARE SERVICE LTD,-482.63,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.20,
25.04.2016,LEX AUTOLEASE,-478.98,
18.04.2016,EQUINOX,-467.96,
13.04.2016,REDACTED PERSONAL DATA,-464.59,
13.04.2016,REDACTED PERSONAL DATA,-460.61,
27.04.2016,REDACTED PERSONAL DATA,-453.82,
29.04.2016,TAVISTOCK & PORTMAN NHS FT,-450.00,
14.04.2016,EDF ENERGY,-444.91,
19.04.2016,REDACTED PERSONAL DATA,-438.90,
18.04.2016,CARELINE LIFESTYLES (UK) LTD,-438.36,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.60,
15.04.2016,PEOPLE PLUS,-428.11,
18.04.2016,EQUINOX,-425.92,
27.04.2016,THAMES HOMECARE SERVICE LTD,-421.20,
18.04.2016,GLEN CARE GROUP,-409.52,
18.04.2016,CARE MANAGEMENT GROUP,-408.04,
18.04.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04,
18.04.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04,
07.04.2016,BRANDON TRUST,-404.04,
18.04.2016,BRANDON TRUST,-404.04,
18.04.2016,DISABILITIES TRUST,-402.76,
18.04.2016,ASHDENE HOUSE LIMITED,-401.56,
18.04.2016,THE REGARD PARTNERSHIP,-401.12,
18.04.2016,THE MEATH,-400.64,
07.04.2016,BRANDON TRUST,-400.60,
07.04.2016,BRANDON TRUST,-400.60,
18.04.2016,BRANDON TRUST,-400.60,
18.04.2016,BRANDON TRUST,-400.60,
18.04.2016,CHOICE LTD,-400.60,
18.04.2016,CRAEGMOOR (WINDSOR HOUSE),-400.60,
18.04.2016,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.60,
18.04.2016,CRAEGMOOR WHEELHOUSE PRIORY,-400.60,
18.04.2016,LOVE WALK HOSTEL FOR DISABLED,-400.60,
18.04.2016,OGILVIE COURT,-400.60,
18.04.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.60,
18.04.2016,THE REGARD PARTNERSHIP,-400.60,
18.04.2016,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.60,
18.04.2016,VOYAGE LTD (EVESLEIGH KENT),-400.60,
18.04.2016,INSIGHT,-395.80,
18.04.2016,GROVE CARE PARTNERSHIP,-391.64,
18.04.2016,SEEABILITY,-391.00,
18.04.2016,THE REGARD PARTNERSHIP,-387.60,
18.04.2016,BRANDON TRUST,-378.15,
18.04.2016,THE MEATH,-377.84,
18.04.2016,LAURELS NURSING CARE CENTRE,-374.48,
18.04.2016,LAURELS NURSING CARE CENTRE,-374.48,
15.04.2016,FIRST CHOICE SOCIAL CARE & HOUSING,-368.55,
18.04.2016,CLEARWATER CARE (HACKNEY) LTD,-366.40,
18.04.2016,DIAGRAMA HEALTH CARE,-366.40,
18.04.2016,FAIRLIE HEALTHCARE LTD,-366.40,
18.04.2016,HAVELOCK COURT (BUPA CARE),-366.40,
18.04.2016,HELENE CARE LTD,-366.40,
18.04.2016,KINGS LODGE,-366.40,
18.04.2016,NEXUS PROGRAMME LTD,-366.40,
18.04.2016,NEXUS PROGRAMME LTD,-366.40,
18.04.2016,STEPPING STONES RESETTLEMENT UNIT,-366.40,
18.04.2016,CRAEGMOOR HEALTHCARE,-364.60,
18.04.2016,VOYAGE LTD (EVESLEIGH KENT),-361.36,
18.04.2016,GROVE CARE PARTNERSHIP,-355.32,
18.04.2016,FLAGSWAN TWO LIMITED,-352.16,
18.04.2016,HAZELDENE LTD,-351.52,
18.04.2016,VALUE IN CARE LTD,-348.60,
04.04.2016,SWISS POST SOLUTIONS LTD,-348.00,
18.04.2016,CHOICE SUPPORT,-346.60,
18.04.2016,THE WHITE HOUSE CARE HOME,-346.60,
18.04.2016,SENSE,-344.24,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-343.80,
18.04.2016,CLACTON FAMILY TRUST LTD,-341.84,
18.04.2016,PARKVIEW NURSING HOME,-329.20,
18.04.2016,PENERLEY LODGE REST HOME,-329.20,
18.04.2016,LOVE WALK HOSTEL FOR DISABLED,-328.24,
18.04.2016,THE DULWICH CARE CENTRE,-328.24,
18.04.2016,COMMUNITY INTEGRATED CARE,-327.12,
18.04.2016,CHOICE SUPPORT,-326.96,
07.04.2016,BRANDON TRUST,-326.36,
18.04.2016,BRANDON TRUST,-326.36,
07.04.2016,BRANDON TRUST,-324.88,
18.04.2016,BRANDON TRUST,-324.88,
15.04.2016,REDACTED PERSONAL DATA,-323.68,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
07.04.2016,BRANDON TRUST,-321.80,
18.04.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.80,
18.04.2016,ASD UNIQUE SERVICES LTD,-321.80,
18.04.2016,ASHBROOK HOUSE,-321.80,
18.04.2016,ASHINGHAM HOUSE LIMITED,-321.80,
18.04.2016,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BRANDON TRUST,-321.80,
18.04.2016,BROADHAM CARE LIMITED,-321.80,
18.04.2016,CHOICE LTD,-321.80,
18.04.2016,CHOICE LTD,-321.80,
18.04.2016,CHOICE LTD,-321.80,
18.04.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.80,
18.04.2016,D K CARE LTD (CAMBER LODGE),-321.80,
18.04.2016,DIAGRAMA HEALTH CARE,-321.80,
18.04.2016,DIAGRAMA HEALTH CARE,-321.80,
18.04.2016,DIAGRAMA HEALTH CARE,-321.80,
18.04.2016,EMBRACE ALL LTD,-321.80,
18.04.2016,FERRY CARE LTD,-321.80,
18.04.2016,FOXLEY LANE,-321.80,
18.04.2016,GLENPAT HOMES,-321.80,
18.04.2016,GROVE CARE PARTNERSHIP,-321.80,
18.04.2016,HAZELDENE LTD,-321.80,
18.04.2016,HORNCASTLE CARE CENTRE,-321.80,
18.04.2016,INSIGHT,-321.80,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,
18.04.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.80,
18.04.2016,LIAISE LONDON LTD,-321.80,
18.04.2016,LOVE WALK HOSTEL FOR DISABLED,-321.80,
18.04.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-321.80,
18.04.2016,RUSHCLIFFE CARE LTD,-321.80,
18.04.2016,RYDE HOUSE,-321.80,
18.04.2016,SAFFRONLAND HOMES (HESTIA),-321.80,
18.04.2016,SAFFRONLAND HOMES (HESTIA),-321.80,
18.04.2016,SAFFRONLAND HOMES (HESTIA),-321.80,
18.04.2016,SAFFRONLAND HOMES (HESTIA),-321.80,
18.04.2016,SAHARA CARE HOMES LTD,-321.80,
18.04.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-321.80,
18.04.2016,SCOPE,-321.80,
18.04.2016,SEEABILITY,-321.80,
18.04.2016,STEPPING STONES RESETTLEMENT UNIT,-321.80,
18.04.2016,THE AVENUES TRUST,-321.80,
18.04.2016,THE CHILTERNS - OPTIMA CARE,-321.80,
18.04.2016,THE COMMUNITY HOUSING ASSN LTD,-321.80,
18.04.2016,THE DRIVE CARE HOMES LTD (ADULTS),-321.80,
18.04.2016,THE FRANCES TAYLOR FOUNDATION,-321.80,
18.04.2016,THE JOHN TOWNSEND TRUST,-321.80,
18.04.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.80,
18.04.2016,THE PADDOCK (THE SWALLOW GROUP),-321.80,
18.04.2016,THE REGARD PARTNERSHIP,-321.80,
18.04.2016,VOYAGE LTD (EVESLEIGH KENT),-321.80,
18.04.2016,DUNDEE CITY COUNCIL,-321.80,
19.04.2016,SAFFRONLAND HOMES,-321.80,
19.04.2016,SAFFRONLAND HOMES,-321.80,
19.04.2016,SAFFRONLAND HOMES,-321.80,
18.04.2016,REDACTED PERSONAL DATA,-321.56,
18.04.2016,CHOICE LTD,-321.56,
18.04.2016,PLUS SERVICES,-321.56,
18.04.2016,PLUS SERVICES,-321.56,
19.04.2016,SAFFRONLAND HOMES,-321.56,
18.04.2016,SOLOR CARE GROUP LIMITED,-321.24,
18.04.2016,LIFE STYLE CARE PLC,-319.40,
18.04.2016,THE REGARD PARTNERSHIP,-318.40,
18.04.2016,ABBEY CARE GROUP (SAXON COURT),-315.20,
18.04.2016,SAFFRONLAND HOMES (HESTIA),-315.20,
15.04.2016,FIRST CHOICE SOCIAL CARE & HOUSING,-313.44,
18.04.2016,CHARLTON PARK (FOUR SEASONS),-312.41,
20.04.2016,E.ON,-311.53,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
07.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,BRANDON TRUST,-311.40,
18.04.2016,LOVE WALK HOSTEL FOR DISABLED,-309.00,
15.04.2016,WESTMINSTER HOMECARE LTD,-308.36,
27.04.2016,HF TRUST LTD,-308.28,
27.04.2016,HF TRUST LTD,-308.28,
20.04.2016,HITACHI CAPITAL VEHICLE SOLN LTD,-305.85,
28.04.2016,EDF ENERGY PLC,-300.79,
18.04.2016,THE REGARD PARTNERSHIP,-289.96,
18.04.2016,THE REGARD PARTNERSHIP,-289.96,
18.04.2016,DIAGRAMA HEALTH CARE,-289.80,
13.04.2016,REDACTED PERSONAL DATA,-287.88,
18.04.2016,THE REGARD PARTNERSHIP,-282.36,
18.04.2016,CHOICE SUPPORT,-282.20,
18.04.2016,THE REGARD PARTNERSHIP,-278.48,
15.04.2016,REDACTED PERSONAL DATA,-273.92,
18.04.2016,THE DRIVE CARE HOMES LTD,-269.32,
18.04.2016,THE REGARD PARTNERSHIP,-267.76,
15.04.2016,CAPITAL HOMECARE (UK) LTD,-265.68,
