date,department,beneficiary,amount,summary of purpose,category,Transaction number,SAP vendor number
31.01.2024,Housing,HITACHI SOLUTIONS EUROPE LIMITED,"390,000.00",CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902620171,1000084180
15.01.2024,Children and Adults,NOTTINGHAM REHAB LTD,"389,387.67",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902617521,1000066462
21.01.2024,Finance,TRANSPORT FOR LONDON - TFL CIL,"372,799.91",S106 & CIL ADMINISTRATION,LEVIES,5902617454,1000090435
31.01.2024,Housing,SALTASH ENTERPRISES LTD,"370,594.10",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103817260,4013605
11.01.2024,Housing,GLENMAN CORPORATION LTD,"358,800.90",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103806887,3000002230
12.01.2024,Housing,LEATHERMARKET JMB HOUSING,"356,670.73",LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902617179,11182872
11.01.2024,Finance,ZURICH MUNICIPAL,"352,901.19",CPHA  MANAGED PROPERTIES,PROPERTY INSURANCE COSTS,5902617031,11011168
15.01.2024,Children and Adults,NOTTINGHAM REHAB LTD,"347,753.47",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902617520,1000066462
24.01.2024,Housing,ZFA ACCOMMODATION LTD,"342,845.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902619013,1000082620
29.01.2024,Children and Adults,SOUTH LONDON & MAUDSLEY HOSPITAL,"341,135.00",SLAM SPOT MH RES,EXTERNAL AGENCIES AND BODIES,5902619536,1000013096
29.01.2024,Children and Adults,SOUTH LONDON & MAUDSLEY HOSPITAL,"327,765.00",SLAM SPOT MH RES,EXTERNAL AGENCIES AND BODIES,5902619535,1000013096
19.01.2024,Housing,NATIONWIDE ACCOMMODATION,"310,321.74",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902618469,1000076112
30.01.2024,Finance,MINISTRY OF HOUSING COMMUNITIES & LOCAL GOVERNMENT,"289,110.00",ENERGY BILLS REBATE GRANT,GRANTS,2103817259,1000081809
31.01.2024,Environment Neighbourhoods and Growth,QUADRON SERVICES LIMITED,"270,187.85",CLIENT SERV(GRNS MAIN),OTHER CONTRACTORS,5902620351,1000066528
15.01.2024,Housing,A & E ELKINS LTD,"264,693.08",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103808404,4012501
08.01.2024,Environment Neighbourhoods and Growth,GLENMAN CORPORATION LTD,"261,638.31",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103805189,3000002230
10.01.2024,Children and Adults,PHOENIX PRIMARY SCHOOL,"261,582.00",PHOENIX PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616552,5001000032
24.01.2024,Environment Neighbourhoods and Growth,GUILDMORE LTD,"250,997.49",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103814862,3000002150
29.01.2024,Corporate,4 FUTURES PHASE 1 LIMITED,"250,642.05",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902619621,1000061400
31.01.2024,Children and Adults,HIGHSHORE SCHOOL,"249,390.46",TRUST FUND DRAW DOWN,SCHOOLS CAPITATION,2103817783,5001000046
12.01.2024,Housing,ZFA ACCOMMODATION LTD,"246,701.94",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902617234,1000082620
08.01.2024,Housing,EQUANS REGENERATION LTD,"246,242.28",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103805192,3000002035
29.01.2024,Corporate,4 FUTURES PHASE 2 LTD,"235,804.20",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902619639,1000068567
29.01.2024,Corporate,4 FUTURES PHASE 2 LTD,"235,804.20",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902619639,1000068567
10.01.2024,Children and Adults,BESSEMER GRANGE PRIMARY SCHOOL,"235,656.00",BESSEMER GRANGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616495,5001000009
22.01.2024,Housing,NIBLOCK (BUILDERS) LTD,"230,950.85",CAPITAL PS (HRA),CONSTRUCTION,2103812965,3000000235
03.01.2024,Housing,GUILDMORE LTD,"229,196.71",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103804629,3000002150
10.01.2024,Children and Adults,GOODRICH PRIMARY SCHOOL,"228,097.00",GOODRICH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616539,5001000028
26.01.2024,Children and Adults,GOODRICH PRIMARY SCHOOL,"228,097.00",GOODRICH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902619379,5001000028
15.01.2024,Children and Adults,ALLPAY LTD (0-25),"225,000.00",SCH TRANS � TRAVEL,OTHER PAYMENTS FOR CLIENTS,5902617391,1000083062
15.01.2024,Housing,SMITH & BYFORD LTD,"223,817.31",CAPITAL PS (HRA),CONSTRUCTION,2103809802,3000000520
13.01.2024,Housing,GLENMAN CORPORATION LTD,"222,299.70",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103806862,3000002230
10.01.2024,Children and Adults,JOHN RUSKIN PRIMARY SCHOOL,"221,989.00",JOHN RUSKIN PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616572,5001000040
31.01.2024,Environment Neighbourhoods and Growth,F M CONWAY LTD,"218,047.26",CAPITAL PS (LEISURE),CONSTRUCTION,2103817754,4001384
11.01.2024,Housing,TKC HOUSING LIMITED,"213,678.87",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902616261,1000088199
22.01.2024,Housing,WILLOW ESTATE AGENTS (LONDON) LTD,"211,040.56",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902618584,1000060607
10.01.2024,Children and Adults,CRAWFORD PRIMARY SCHOOL,"209,469.00",CRAWFORD PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616533,5001000024
10.01.2024,Children and Adults,MICHAEL FARADAY PRIMARY SCHOOL,"206,283.00",MICHAEL FARADAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616589,5001000048
10.01.2024,Children and Adults,ST JAMES CE PRIMARY SCHOOL,"206,053.00",ST JAMES' CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616645,5001000070
10.01.2024,Children and Adults,ALBION PRIMARY SCHOOL,"204,446.00",ALBION PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616481,5001000000
10.01.2024,Children and Adults,DULWICH WOOD PRIMARY SCHOOL,"204,089.00",DULWICH WOOD PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616581,5001000042
31.01.2024,Children and Adults,CHERRY GARDEN SCHOOL,"203,293.62",TRUST FUND DRAW DOWN,SCHOOLS CAPITATION,2103817787,5001000020
10.01.2024,Children and Adults,SOUTHWARK PARK PRIMARY SCHOOL,"199,293.00",SOUTHWARK PARK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616627,5001000062
10.01.2024,Children and Adults,HEBER PRIMARY SCHOOL,"197,113.00",HEBER PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616560,5001000035
10.01.2024,Housing,VEOLIA ES (UK)LTD,"194,235.44",HEATING ACCOUNT,GAS,5902616790,1824835
10.01.2024,Children and Adults,ST ANTHONYS RC SCHOOL,"193,935.00",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616631,5001000064
12.01.2024,Corporate,INLAND REVENUE,"193,234.27",VAT INPUTS - ADJUSTMENTS,CONSTRUCTION INDUSTRY TAX,2103806979,4003039
31.01.2024,Environment Neighbourhoods and Growth,F M CONWAY LTD,"190,471.02",CAPITAL PS (LEISURE),CONSTRUCTION,2103817752,4001384
10.01.2024,Housing,FINEFAIR LTD,"188,137.37",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902616879,1000075570
10.01.2024,Children and Adults,ALFRED SALTER PRIMARY SCHOOL,"187,229.00",ALFRED SALTER PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616485,5001000005
10.01.2024,Children and Adults,BRUNSWICK PARK PRIMARY SCHOOL,"185,605.00",BRUNSWICK PARK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616503,5001000013
29.01.2024,Environment Neighbourhoods and Growth,GUILDMORE LTD,"180,705.23",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103815635,3000002150
10.01.2024,Children and Adults,CAMELOT PRIMARY SCHOOL,"179,542.00",CAMELOT PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616509,5001000014
23.01.2024,Housing,BCS (ELECTRICAL & BUILDING SERVICES LTD),"179,326.52",BCS,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902618857,1000062321
10.01.2024,Environment Neighbourhoods and Growth,F M CONWAY LTD,"178,358.58",HIGHWAY MAINTENANCE OVERHEADS,HIGHWAYS TERM CONTRACT,2103805769,4001384
10.01.2024,Children and Adults,OLIVER GOLDSMITH PRIMARY SCHOOL,"177,788.00",OLIVER GOLDSMITH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616594,5001000051
10.01.2024,Children and Adults,HIGHSHORE SCHOOL,"175,500.00",HIGHSHORE,HIGH NEEDS - TOP UP FUNDING,5902616586,5001000046
10.01.2024,Children and Adults,ST JOHNS & ST CLEMENTS CE SCHOOL,"175,491.00",ST JOHN'S & ST CLEMENT'S CE PRIMARY SCHO,SCHOOLS CAPITATION,5902616652,5001000073
10.01.2024,Children and Adults,KEYWORTH PRIMARY SCHOOL,"170,721.00",KEYWORTH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616578,5001000041
15.01.2024,Environment Neighbourhoods and Growth,MARK BAILEY ASSOCIATES LTD,"170,688.00",PUBLIC LIGHTING,MATERIALS,5902617474,1000061353
10.01.2024,Children and Adults,CHERRY GARDEN SCHOOL,"169,333.00",CHERRY GARDEN PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902616525,5001000020
10.01.2024,Children and Adults,GRANGE PRIMARY SCHOOL,"168,700.00",GRANGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616542,5001000029
10.01.2024,Children and Adults,ENGLISH MARTYRS RC PRIMARY SCHOOL,"168,613.00",ENGLISH MARTYRS RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616546,5001000030
18.01.2024,Housing,LETTING INTERNATIONAL LTD,"167,822.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902618236,1000070102
18.01.2024,Housing,BROWNING EST MGMT ASSN,"166,317.50",BROWNING EMB,M&M ALLOWANCE CO-OPS,5902616888,1000059362
03.01.2024,Children and Adults,IVYDALE PRIMARY SCHOOL,"163,122.00",CHILD & FAM CENTRES,EXTERNAL AGENCIES AND BODIES,5902615462,5001000038
03.01.2024,Housing,OCO LIMITED,"161,372.83",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902615429,1006066
03.01.2024,Children and Adults,NEWCASTLE COLLEGE GROUP,"160,091.39",FURTHER EDUCATION,STATEMENTED FEES,2103804576,1000080965
10.01.2024,Strategy and Communities,SOUTHWARK CITIZENS ADVICE,"159,000.00",LEGAL GRANTS,EXTERNAL AGENCIES AND BODIES,5902616737,1874379
08.01.2024,Housing,THEORI HOUSING MANAGEMENT SERVICES,"158,561.75",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902616035,1000079264
19.01.2024,Children and Adults,NEILCOTT SPECIAL WORKS LTD,"155,725.49",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902618005,1000049404
08.01.2024,Housing,ZFA ACCOMMODATION LTD,"152,815.15",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902616028,1000082620
10.01.2024,Children and Adults,TUKE SCHOOL,"152,750.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902616694,5001000097
10.01.2024,Housing,KENT COUNTY COUNCIL - LASER,"151,432.45",HEATING ACCOUNT,ELECTRICITY,5902616409,1000012926
15.01.2024,Environment Neighbourhoods and Growth,BLAKEDOWN LANDSCAPES,"148,922.35",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103808409,4005399
03.01.2024,Children and Adults,DULWICH WOOD CHILDRENS CENTRE,"148,741.00",CHILD & FAM CENTRES,EXTERNAL AGENCIES AND BODIES,5902615464,5001000099
10.01.2024,Children and Adults,ST FRANCIS'S RC PRIMARY SCHOOL,"148,391.00",ST FRANCIS RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616635,5001000067
10.01.2024,Children and Adults,THE ST THOMAS THE APOSTLE COLLEGE,"147,515.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902616657,5001000074
31.01.2024,DSO,ARMINA LTD,"145,465.72",SR TEMPORARY ACCOMMODATION DD,OTHER CONTRACTORS,2103817862,3000002121
19.01.2024,Housing,FAIR COMMUNITY HSG SERVICES LTD,"144,069.50",FAIR CHS TMO,M&M ALLOWANCE CO-OPS,5902617095,1000039650
09.01.2024,Housing,GLOUCESTER GROVE ESTATE TMO,"142,060.25",GLOUCESTER GROVE ESTATE,M&M ALLOWANCE CO-OPS,5902616371,1000073072
17.01.2024,Housing,A & E ELKINS LTD,"141,550.48",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103810000,4012501
03.01.2024,Housing,SMITH & BYFORD LTD,"140,141.00",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902615436,11212119
25.01.2024,Housing,MAIER LANG LIMITED,"136,573.98",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902619079,1000084930
22.01.2024,Suspense,LONDON MUTUAL CREDIT UNION,"136,060.00",SUSPENSE ACCOUNT (COMPANY CODE 1000),PAYROLL - 3RD PARTY DEDUCTIONS,2103813280,1000015860
10.01.2024,Children and Adults,RYE OAK PRIMARY SCHOOL,"135,089.00",RYE OAK  DFES,SCHOOLS CAPITATION,5902616615,5001000059
15.01.2024,Housing,SMITH & BYFORD LTD,"134,686.84",CAPITAL PS (HRA),CONSTRUCTION,2103809800,3000000520
22.01.2024,Children and Adults,NEILCOTT SPECIAL WORKS LTD,"133,452.87",CAPITAL PS (EDUCATION),CONSTRUCTION,5902618482,1000049404
03.01.2024,Children and Adults,PILGRIM'S WAY PRIMARY SCHOOL,"133,309.00",CHILD & FAM CENTRES,EXTERNAL AGENCIES AND BODIES,5902615463,5001000054
09.01.2024,Housing,GLOUCESTER GROVE ESTATE TMO,"131,027.00",GLOUCESTER GROVE ESTATE,M&M ALLOWANCE CO-OPS,5902616371,1000073072
10.01.2024,Children and Adults,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"130,340.00",MAUDSLEY & BETHLEM,HIGH NEEDS - TOP UP FUNDING,5902616499,5001000010
20.01.2024,Housing,BONDS BUILDERS AND CONTRACTORS LTD,"130,333.53",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103809989,3000002137
24.01.2024,Housing,KENT COUNTY COUNCIL - LASER,"130,332.63",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,5902619049,1000012926
10.01.2024,Children and Adults,ILDERTON PRIMARY SCHOOL,"129,347.00",ILDERTON PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616565,5001000037
15.01.2024,Housing,MX ESTATES LTD,"129,330.75",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902617461,1000083639
09.01.2024,Housing,BLOOM PROCUREMENT SERVICES LTD,"129,049.20",LEDBURY ESTATE,SECURITY SERVICES,5902616224,1000082531
10.01.2024,Children and Adults,DULWICH VILLAGE CE INFANTS SCHOOL,"128,946.00",DULWICH VILLAGE CE INFANTS' SCHOOL,SCHOOLS CAPITATION,5902616536,5001000027
10.01.2024,Children and Adults,HIGHSHORE SCHOOL,"127,500.00",HIGHSHORE,HIGH NEEDS - BASE FUNDING,5902616585,5001000046
10.01.2024,Children and Adults,HAYMERLE SCHOOL,"124,417.00",HAYMERLE PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902616584,5001000045
25.01.2024,Children and Adults,CITY OF LONDON CORPORATION,"124,182.29",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902619246,1000052061
11.01.2024,Housing,EQUANS REGENERATION (APOLLO) LTD,"123,354.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103806888,4000449
10.01.2024,Children and Adults,ST JOSEPHS RC JUNIOR  SCHOOL,"123,142.00",ST JOSEPHS RC JUNIOR(5203) SCHOOL,SCHOOLS CAPITATION,5902616517,5001000017
10.01.2024,Housing,STAR PEOPLE LTD,"121,464.10",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902616873,1000088790
21.01.2024,Finance,TRANSPORT FOR LONDON - TFL CIL,"119,908.80",S106 & CIL ADMINISTRATION,LEVIES,5902617454,1000090435
10.01.2024,Children and Adults,CAMELOT PRIMARY SCHOOL,"119,466.35",CAMELOT PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616512,5001000014
19.01.2024,Housing,SMITH & BYFORD LTD,"118,396.39",CAPITAL PS (HRA),CONSTRUCTION,2103812026,3000000520
10.01.2024,Children and Adults,ST JAMES THE GREAT RC SCHOOL,"115,945.00",ST JAMES THE GREAT RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616649,5001000071
27.01.2024,Children and Adults,MIHOMECARE LTD,"115,920.00",REABLEMENT CONTRACT,HOMECARE - IC,5902618340,1000042594
31.01.2024,Children and Adults,ST FRANCIS'S RC PRIMARY SCHOOL,"115,598.24",TRUST FUND DRAW DOWN,SCHOOLS CAPITATION,2103817785,5001000067
10.01.2024,Children and Adults,CRAMPTON PRIMARY SCHOOL,"113,229.00",CRAMPTON PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616530,5001000023
15.01.2024,Finance,DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,"112,200.00",EBSS ALTERNATIVE FUEL,GRANTS,2103809865,1000086529
10.01.2024,Children and Adults,ST JOHNS RC PRIMARY SCHOOL,"109,938.00",ST JOHN'S RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616660,5001000075
15.01.2024,Children and Adults,VALUE IN CARE LTD,"109,520.65",LD LTS 18-64,RESIDENTIAL CARE,2103808841,1000041975
10.01.2024,Children and Adults,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"109,513.00",ST JOSEPHS RC (3476) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616668,5001000078
10.01.2024,Children and Adults,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"107,888.00",THE CATHEDRAL OF ST. SAVIOUR & ST OLAVES,SCHOOLS CAPITATION,5902616681,5001000088
10.01.2024,Environment Neighbourhoods and Growth,THAMES WATER UTILITIES LTD,"107,840.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902616795,1000051868
10.01.2024,Children and Adults,PILGRIM'S WAY PRIMARY SCHOOL,"107,575.00",PILGRIMS WAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616603,5001000054
10.01.2024,Children and Adults,BOUCHER C OF E PRIMARY SCHOOL,"106,752.00",BOUTCHER CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616500,5001000011
03.01.2024,Children and Adults,1ST PLACE CHILDREN & PARENTS CENTRE,"105,116.00",CHILD & FAM CENTRES,EXTERNAL AGENCIES AND BODIES,5902615448,1000049952
28.01.2024,Children and Adults,CITY OF LONDON CORPORATION,"104,775.69",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902618905,1000052061
10.01.2024,Children and Adults,BELLENDEN PRIMARY SCHOOL,"104,329.00",BELLENDEN PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616489,5001000007
15.01.2024,Children and Adults,NCYPE,"104,171.49",PHY LTS 18-64,RESIDENTIAL CARE,2103809618,1264546
19.01.2024,Finance,LONDON BRIDGE BUSINESS IMPROVEMENT,"103,802.26",TEAM LONDON BRIDGE,EXTERNAL AGENCIES AND BODIES,5902618425,1000050879
10.01.2024,Children and Adults,ST JOSEPHS CATHOLIC SCHOOL,"103,446.00",ST JOSEPHS RC (3484) SCHOOL,SCHOOLS CAPITATION,5902616664,5001000076
10.01.2024,Children and Adults,ROBERT BROWNING PRIMARY SCHOOL,"103,224.00",ROBERT BROWNING PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616610,5001000057
10.01.2024,Children and Adults,ST PETERS CE SCHOOL,"101,694.00",ST PETER'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616673,5001000083
15.01.2024,Strategy and Communities,COMMUNITY SOUTHWARK,"100,320.75",CVS & VOLUNTEERING,GRANTS,5902617380,1000018147
10.01.2024,Children and Adults,FRIARS PRIMARY (FOUNDATION) SCHOOL,"99,265.00",FRIARS FOUNDATION PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616556,5001000033
25.01.2024,Housing,NIBLOCK (BUILDERS) LTD,"99,219.50",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103814877,3000000235
19.01.2024,Housing,NATIONWIDE ACCOMMODATION,"99,121.13",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902618387,1000076112
10.01.2024,Children and Adults,CHELSEA AND WESTMINSTER HOSPITAL,"97,804.30",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902616715,1000072053
10.01.2024,Children and Adults,CHELSEA AND WESTMINSTER HOSPITAL,"97,804.30",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902616723,1000072053
10.01.2024,Children and Adults,SNOWSFIELDS PRIMARY SCHOOL,"97,656.00",SNOWSFIELDS PRIMARY SCHOOL,SCHOOLS CAPITATION,5902616621,5001000061
